OrganisationURI,OrganisationLabel,SiteReference,SiteNameAddress,SiteplanURL,CoordinateReferenceSystem,GeoX,GeoY,Hectares,Owners,Deliverable,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,ProposedForPIP,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,Notes,FirstAddedDate,LastUpdatedDate,EndDate
https://opendatacommunities.org/atlas/resource?uri=http%3A%2F%2Fopendatacommunities.org%2Fid%2Fgeography%2Fadministration%2Fmd%2FE08000004&inactive=false,Oldham Council,HLA1863,Land at Flint Street Derker,http://maps.oldham.gov.uk/WebMapLayers8/?x=394005.370244132&y=405944.26979495&resolution=0.2&MapName=Brownfield,ETRS89,-2.09194531,53.55011183,0.07,Not owned by a public authority,yes,not permissioned,,,,,6,,,PA/334264/13; previously received planning permission for residential,22/12/2017,11/11/2020,
https://opendatacommunities.org/atlas/resource?uri=http%3A%2F%2Fopendatacommunities.org%2Fid%2Fgeography%2Fadministration%2Fmd%2FE08000004&inactive=false,Oldham Council,HLA2088,"Bailey Mill, Delph",http://maps.oldham.gov.uk/WebMapLayers8/?x=398575.502055683&y=407350.426378091&resolution=0.2&MapName=Brownfield,ETRS89,-2.145506051,53.53512566,0.86,Not owned by a public authority,yes,not permissioned,,,,,50,,,Phase 1 housing allocation,22/12/2017,11/11/2020,
https://opendatacommunities.org/atlas/resource?uri=http%3A%2F%2Fopendatacommunities.org%2Fid%2Fgeography%2Fadministration%2Fmd%2FE08000004&inactive=false,Oldham Council,HLA2090,"Land at Oldham Road/ Hardman Street, Failsworth",http://maps.oldham.gov.uk/WebMapLayers8/?x=388884.566299642&y=401137.05502312&resolution=0.2&MapName=Brownfield,ETRS89,-2.167613515,53.50655599,1.56,Mixed ownership,yes,not permissioned,,,,,10,,,"Phase 1 mixed use allocation for B1, B2 and residential",01/11/2019,11/11/2020,
https://opendatacommunities.org/atlas/resource?uri=http%3A%2F%2Fopendatacommunities.org%2Fid%2Fgeography%2Fadministration%2Fmd%2FE08000004&inactive=false,Oldham Council,HLA2091(2),"Frenches Wharf, adjacent to Knoll Mill, Greenfield",http://maps.oldham.gov.uk/WebMapLayers8/?x=399408.372091666&y=404832.370720256&resolution=0.2&MapName=Brownfield,ETRS89,-2.078592024,53.56465604,0.59,Not owned by a public authority,yes,Permissioned,full planning permission,19/04/2017,https://www.oldham.gov.uk/info/200405/search_for_an_application,,30,,,PA/338869: Erection of 26no. dwellings (use class: C3) and 369.44m (gross external) of commercial space (use class: A1/A2/A3/B1). Under construction.,22/12/2017,11/11/2020,
https://opendatacommunities.org/atlas/resource?uri=http%3A%2F%2Fopendatacommunities.org%2Fid%2Fgeography%2Fadministration%2Fmd%2FE08000004&inactive=false,Oldham Council,HLA2101,"Land off Ripponden Road / Cornhill Street, Oldham",http://maps.oldham.gov.uk/WebMapLayers8/?x=394540.013346063&y=406542.941735292&resolution=0.2&MapName=Brownfield,ETRS89,-2.022976056,53.56278427,0.22,Not owned by a public authority,yes,not permissioned,,,,,14,,,"PA/054903/08; previously received planning permission for residential, development not commenced",22/12/2017,11/11/2020,
https://opendatacommunities.org/atlas/resource?uri=http%3A%2F%2Fopendatacommunities.org%2Fid%2Fgeography%2Fadministration%2Fmd%2FE08000004&inactive=false,Oldham Council,HLA2118,Estate St/Panmure St,http://maps.oldham.gov.uk/WebMapLayers8/?x=392754.344007672&y=403720.187240554&resolution=0.2&MapName=Brownfield,ETRS89,-2.169058596,53.50683372,0.06,owned by a public authority,yes,not permissioned,,,,,5,,,PA/040865/00; previously received planning permission for residential,22/12/2017,11/11/2020,
https://opendatacommunities.org/atlas/resource?uri=http%3A%2F%2Fopendatacommunities.org%2Fid%2Fgeography%2Fadministration%2Fmd%2FE08000004&inactive=false,Oldham Council,HLA2132,"Land adjacent to 14 Hebron Street, Heyside, Royton",http://maps.oldham.gov.uk/WebMapLayers8/?x=393321.398469243&y=407448.395881589&resolution=0.2&MapName=Brownfield,ETRS89,-2.106070037,53.54219215,0.12,Not owned by a public authority,yes,permissioned,full planning permission,29/01/2019,https://www.oldham.gov.uk/info/200405/search_for_an_application,,6,,,PA/341863/18; Extant permission for residential; development not commenced.,01/11/2019,11/11/2020,
https://opendatacommunities.org/atlas/resource?uri=http%3A%2F%2Fopendatacommunities.org%2Fid%2Fgeography%2Fadministration%2Fmd%2FE08000004&inactive=false,Oldham Council,HLA2207,"Land adj., 306 Waterloo Street, Oldham, OL4 1ER (formely Land adj. 308, Waterloo St)",http://maps.oldham.gov.uk/WebMapLayers8/?x=393648.46908672&y=404297.095876788&resolution=0.2&MapName=Brownfield,ETRS89,-2.08388656,53.55549896,0.06,Not owned by a public authority,yes,not permissioned,,,,,5,,,"PA/055303/08; previously received planning permission for residential, development not commenced",22/12/2017,11/11/2020,
https://opendatacommunities.org/atlas/resource?uri=http%3A%2F%2Fopendatacommunities.org%2Fid%2Fgeography%2Fadministration%2Fmd%2FE08000004&inactive=false,Oldham Council,HLA2225,"Land off Tanners Fold, Fitton Hill, Oldham",http://maps.oldham.gov.uk/WebMapLayers8/?x=393062.218169188&y=402784.408820635&resolution=0.2&MapName=Brownfield,ETRS89,-2.10462557,53.52141905,0.16,Not owned by a public authority,yes,not permissioned,,,,,8,,,"PA/053552/07; Previously had outline permission for residential, expired in 2010 but site still considered devlierable long term.",01/11/2019,11/11/2020,
https://opendatacommunities.org/atlas/resource?uri=http%3A%2F%2Fopendatacommunities.org%2Fid%2Fgeography%2Fadministration%2Fmd%2FE08000004&inactive=false,Oldham Council,HLA2234,"Land at Springhey Mill, Huddersfield Road",http://maps.oldham.gov.uk/WebMapLayers8/?x=394923.054752312&y=405892.94178121&resolution=0.2&MapName=Brownfield,ETRS89,-2.097668726,53.52383632,0.33,Not owned by a public authority,yes,not permissioned,,,,,30,,,PA/047612/04; previously received planning permission for residential,22/12/2017,11/11/2020,
